MS-DRGs Standard Charges - Peterson Health,,
Based off CMS Adjudicated Claims through 06/30/2018,,
,,
MS-DRG,DRG Description,Average Charges
194,SIMPLE PNEUMONIA AND PLEURISY WITH CC,"$23,118 "
195,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,"$17,889 "
196,INTERSTITIAL LUNG DISEASE WITH MCC,"$46,317 "
197,INTERSTITIAL LUNG DISEASE WITH CC,"$18,946 "
199,PNEUMOTHORAX WITH MCC,"$51,707 "
200,PNEUMOTHORAX WITH CC,"$20,111 "
202,BRONCHITIS AND ASTHMA WITH CC/MCC,"$24,847 "
203,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,"$13,529 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MCC,"$32,825 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC,"$29,130 "
207,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOURS,"$118,083 "
208,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS,"$61,148 "
239,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MCC,"$94,189 "
240,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC,"$32,675 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT WITH MCC,"$109,676 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,"$76,690 "
247,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITHOUT MCC,"$76,292 "
249,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITHOUT MCC,"$101,100 "
251,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITHOUT MCC,"$95,845 "
252,OTHER VASCULAR PROCEDURES WITH MCC,"$124,451 "
253,OTHER VASCULAR PROCEDURES WITH CC,"$56,153 "
254,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC,"$46,738 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$49,714 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC,"$255,575 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC,"$124,894 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH MCC,"$172,088 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC,"$59,470 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC,"$69,023 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC","$35,308 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC","$29,614 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC","$30,074 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC","$48,156 "
284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC","$17,956 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATETERIZATION WITH MCC","$60,995 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATETERIZATION WITHOUT MCC","$43,011 "
291,HEART FAILURE AND SHOCK WITH MCC,"$29,486 "
292,HEART FAILURE AND SHOCK WITH CC,"$22,211 "
293,HEART FAILURE AND SHOCK WITHOUT CC/MCC,"$20,666 "
294,DEEP VEIN THROMBOPHLEBITIS WITH CC/MCC,"$19,453 "
296,"CARDIAC ARREST, UNEXPLAINED WITH MCC","$18,079 "
297,"CARDIAC ARREST, UNEXPLAINED WITH CC","$19,052 "
299,PERIPHERAL VASCULAR DISORDERS WITH MCC,"$40,258 "
300,PERIPHERAL VASCULAR DISORDERS WITH CC,"$29,962 "
301,PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC,"$11,727 "
302,ATHEROSCLEROSIS WITH MCC,"$38,272 "
303,ATHEROSCLEROSIS WITHOUT MCC,"$27,507 "
304,HYPERTENSION WITH MCC,"$14,715 "
305,HYPERTENSION WITHOUT MCC,"$16,624 "
306,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITH MCC,"$32,610 "
308,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC,"$23,844 "
309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,"$18,047 "
310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC,"$15,289 "
311,ANGINA PECTORIS,"$16,359 "
312,SYNCOPE AND COLLAPSE,"$26,323 "
313,CHEST PAIN,"$20,087 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,"$48,214 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC,"$23,543 "
326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC","$62,628 "
327,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH CC","$43,879 "
328,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC","$41,396 "
329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,"$90,657 "
330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,"$62,574 "
331,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,"$40,754 "
335,PERITONEAL ADHESIOLYSIS WITH MCC,"$86,047 "
336,PERITONEAL ADHESIOLYSIS WITH CC,"$60,004 "
337,PERITONEAL ADHESIOLYSIS WITHOUT CC/MCC,"$38,869 "
338,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,"$50,699 "
339,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,"$57,163 "
343,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS  WITHOUT CC/MCC,"$35,911 "
344,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,"$72,966 "
345,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,"$28,692 "
350,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH MCC,"$38,049 "
351,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,"$43,945 "
352,INGUINAL AND FEMORAL HERNIA PROCEDURES WITHOUT CC/MCC,"$24,997 "
353,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH MCC,"$74,881 "
354,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH CC,"$47,256 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC,"$35,853 "
369,MAJOR ESOPHAGEAL DISORDERS WITH CC,"$30,860 "
371,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH MCC,"$59,184 "
372,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH CC,"$27,391 "
373,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC,"$15,963 "
374,DIGESTIVE MALIGNANCY WITH MCC,"$48,558 "
375,DIGESTIVE MALIGNANCY WITH CC,"$24,993 "
377,G.I. HEMORRHAGE WITH MCC,"$40,874 "
378,G.I. HEMORRHAGE WITH CC,"$23,473 "
379,G.I. HEMORRHAGE WITHOUT CC/MCC,"$16,015 "
381,COMPLICATED PEPTIC ULCER WITH CC,"$30,162 "
383,UNCOMPLICATED PEPTIC ULCER WITH MCC,"$17,736 "
384,UNCOMPLICATED PEPTIC ULCER WITHOUT MCC,"$26,464 "
385,INFLAMMATORY BOWEL DISEASE WITH MCC,"$16,010 "
386,INFLAMMATORY BOWEL DISEASE WITH CC,"$30,276 "
387,INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC,"$16,936 "
388,G.I. OBSTRUCTION WITH MCC,"$22,349 "
389,G.I. OBSTRUCTION WITH CC,"$22,748 "
390,G.I. OBSTRUCTION WITHOUT CC/MCC,"$21,056 "
391,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITH MCC","$36,325 "
392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MCC","$22,789 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC,"$32,774 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC,"$23,941 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC,"$18,833 "
412,CHOLECYSTECTOMY WITH C.D.E. WITH CC,"$42,603 "
413,CHOLECYSTECTOMY WITH C.D.E. WITHOUT CC/MCC,"$42,834 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH MCC,"$238,020 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH CC,"$39,428 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E.  WITHOUT CC/MCC,"$21,345 "
417,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC,"$44,938 "
418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC,"$37,713 "
419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC,"$33,317 "
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH CC,"$60,758 "
432,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC,"$35,987 "
433,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH CC,"$25,854 "
434,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITHOUT CC/MCC,"$11,644 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH MCC,"$26,705 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH CC,"$10,984 "
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITHOUT CC/MCC,"$12,636 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC,"$39,249 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC,"$22,527 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC,"$18,911 "
441,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH MCC","$38,500 "
442,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH CC","$21,791 "
443,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITHOUT CC/MCC","$13,388 "
444,DISORDERS OF THE BILIARY TRACT WITH MCC,"$37,087 "
445,DISORDERS OF THE BILIARY TRACT WITH CC,"$39,366 "
446,DISORDERS OF THE BILIARY TRACT WITHOUT CC/MCC,"$15,797 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCEDURES OF LOWER EXTREMITY WITHOUT MCC,"$58,880 "
463,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL SYSTEM AND  CONNECTIVE TISSUE DISORDERS WITH MCC,"$262,822 "
464,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS  WITH CC,"$33,198 "
466,REVISION OF HIP OR KNEE REPLACEMENT WITH MCC,"$135,407 "
467,REVISION OF HIP OR KNEE REPLACEMENT WITH CC,"$66,712 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITH MCC OR TOTAL ANKLE REPLACEMENT,"$66,402 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,"$37,920 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,"$26,331 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC,"$43,996 "
480,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC,"$71,367 "
481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,"$41,026 "
482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC,"$35,942 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$54,721 "
492,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH MCC","$66,169 "
493,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH CC","$39,852 "
494,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITHOUT CC/MCC","$35,382 "
500,SOFT TISSUE PROCEDURES WITH MCC,"$20,331 "
502,SOFT TISSUE PROCEDURES WITHOUT CC/MCC,"$21,527 "
504,FOOT PROCEDURES WITH CC,"$41,043 "
510,"SHOULDER,  ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITH MCC","$66,950 "
511,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITH CC","$36,239 "
512,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITHOUT CC/MCC","$18,935 "
516,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC,"$45,501 "
517,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITHOUT CC/MCC,"$31,922 "
518,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR,"$38,638 "
534,FRACTURES OF FEMUR WITHOUT MCC,"$23,705 "
535,FRACTURES OF HIP AND PELVIS WITH MCC,"$43,607 "
536,FRACTURES OF HIP AND PELVIS WITHOUT MCC,"$18,356 "
538,"SPRAINS, STRAINS,  AND DISLOCATIONS OF HIP, PELVIS AND THIGH WITHOUT CC/MCC","$14,872 "
541,OSTEOMYELITIS WITHOUT CC/MCC,"$35,886 "
542,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH MCC,"$28,222 "
543,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY  WITH CC,"$28,631 "
544,PATHOLOGICAL FRACTURES AND  MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITHOUT CC/MCC,"$17,331 "
545,CONNECTIVE TISSUE DISORDERS WITH MCC,"$90,106 "
546,CONNECTIVE TISSUE DISORDERS WITH CC,"$51,450 "
547,CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,"$19,441 "
551,MEDICAL BACK PROBLEMS WITH MCC,"$42,900 "
552,MEDICAL BACK PROBLEMS WITHOUT MCC,"$32,400 "
553,BONE DISEASES AND ARTHROPATHIES WITH MCC,"$27,581 "
554,BONE DISEASES AND ARTHROPATHIES WITHOUT MCC,"$28,664 "
558,"TENDONITIS, MYOSITIS AND BURSITIS WITHOUT MCC","$19,269 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC","$48,258 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC","$39,802 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC","$32,474 "
562,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITH MCC","$26,516 "
563,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITHOUT MCC","$19,289 "
564,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH MCC,"$39,398 "
565,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH CC,"$25,944 "
566,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITHOUT CC/MCC,"$19,225 "
570,SKIN DEBRIDEMENT WITH MCC,"$33,992 "
571,SKIN DEBRIDEMENT WITH CC,"$21,030 "
576,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITH MCC,"$171,817 "
578,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITHOUT CC/MCC,"$37,705 "
579,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH MCC","$87,102 "
580,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC","$40,110 "
581,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOUT CC/MCC","$18,824 "
585,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITHOUT CC/MCC","$18,267 "
592,SKIN ULCERS WITH MCC,"$23,735 "
602,CELLULITIS WITH MCC,"$29,249 "
603,CELLULITIS WITHOUT MCC,"$17,957 "
604,"TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITH MCC","$113,866 "
607,MINOR SKIN DISORDERS WITHOUT MCC,"$15,578 "
617,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH CC","$28,462 "
623,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL  AND METABOLIC DISORDERS WITH CC","$29,622 "
628,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH MCC","$52,671 "
629,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH CC","$30,191 "
637,DIABETES WITH MCC,"$26,948 "
638,DIABETES WITH CC,"$23,265 "
639,DIABETES WITHOUT CC/MCC,"$21,471 "
640,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM , FLUIDS AND ELECTROLYTES WITH MCC","$28,363 "
641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM , FLUIDS AND ELECTROLYTES WITHOUT MCC","$20,999 "
642,INBORN AND OTHER DISORDERS OF METABOLISM,"$19,071 "
643,ENDOCRINE DISORDERS WITH MCC,"$36,283 "
644,ENDOCRINE DISORDERS WITH CC,"$21,401 "
645,ENDOCRINE DISORDERS WITHOUT CC/MCC,"$18,801 "
656,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITH MCC,"$160,587 "
657,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITH CC,"$60,191 "
658,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITHOUT CC/MCC,"$33,313 "
662,MINOR BLADDER PROCEDURES WITH MCC,"$59,016 "
664,MINOR BLADDER PROCEDURES WITHOUT CC/MCC,"$23,614 "
665,PROSTATECTOMY WITH MCC,"$44,603 "
668,TRANSURETHRAL PROCEDURES WITH MCC,"$46,706 "
669,TRANSURETHRAL PROCEDURES WITH CC,"$29,136 "
673,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH MCC,"$47,890 "
682,RENAL FAILURE WITH MCC,"$24,634 "
683,RENAL FAILURE WITH CC,"$19,879 "
684,RENAL FAILURE WITHOUT CC/MCC,"$16,572 "
687,KIDNEY AND URINARY TRACT NEOPLASMS WITH CC,"$20,220 "
689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,"$22,759 "
690,KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC,"$19,866 "
694,URINARY STONES  WITHOUT ESW LITHOTRIPSY WITHOUT MCC,"$14,740 "
698,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC,"$36,071 "
699,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH CC,"$20,682 "
700,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC,"$15,960 "
707,MAJOR MALE PELVIC PROCEDURES WITH CC/MCC,"$54,950 "
708,MAJOR MALE PELVIC PROCEDURES WITHOUT CC/MCC,"$56,953 "
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITH CC/MCC,"$23,364 "
726,BENIGN PROSTATIC HYPERTROPHY WITHOUT MCC,"$37,969 "
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITH MCC,"$17,678 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITHOUT MCC,"$20,772 "
742,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITH CC/MCC,"$28,956 "
743,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC,"$14,477 "
757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH MCC","$14,448 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH CC","$28,226 "
765,CESAREAN SECTION WITH CC/MCC,"$18,309 "
766,CESAREAN SECTION WITHOUT CC/MCC,"$16,802 "
767,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C,"$17,630 "
769,POSTPARTUM AND POST ABORTION DIAGNOSES WITH O.R. PROCEDURE,"$54,142 "
770,"ABORTION WITH D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY","$16,195 "
774,VAGINAL DELIVERY WITH COMPLICATING DIAGNOSES,"$12,698 "
775,VAGINAL DELIVERY WITHOUT COMPLICATING DIAGNOSES,"$9,450 "
776,POSTPARTUM AND POST ABORTION DIAGNOSES WITHOUT O.R. PROCEDURE,"$13,296 "
781,OTHER ANTEPARTUM DIAGNOSES WITH MEDICAL COMPLICATIONS,"$10,733 "
